﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Catllar, el. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:430430&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;153;602;573;765;2093
De 15 a 19 anys;8;98;37;0;143
De 20 a 24 anys;3;11;67;45;126
De 25 a 29 anys;4;21;33;54;112
De 30 a 34 anys;3;47;26;64;140
De 35 a 39 anys;2;39;47;58;146
De 40 a 44 anys;4;49;57;102;212
De 45 a 49 anys;9;45;71;132;257
De 50 a 54 anys;4;45;56;113;218
De 55 a 59 anys;10;70;62;57;199
De 60 a 64 anys;14;46;45;59;164
De 65 a 69 anys;15;49;32;42;138
De 70 a 74 anys;19;42;18;22;101
75 anys o més;58;40;22;17;137
Dones;185;493;461;832;1971
De 15 a 19 anys;5;91;24;0;120
De 20 a 24 anys;2;13;53;42;110
De 25 a 29 anys;3;7;19;69;98
De 30 a 34 anys;5;17;22;92;136
De 35 a 39 anys;3;27;33;83;146
De 40 a 44 anys;7;21;55;144;227
De 45 a 49 anys;6;35;45;138;224
De 50 a 54 anys;6;54;57;88;205
De 55 a 59 anys;8;61;54;65;188
De 60 a 64 anys;17;42;42;57;158
De 65 a 69 anys;18;38;33;32;121
De 70 a 74 anys;23;37;14;12;86
75 anys o més;82;50;10;10;152
Total;338;1095;1034;1597;4064
De 15 a 19 anys;13;189;61;0;263
De 20 a 24 anys;5;24;120;87;236
De 25 a 29 anys;7;28;52;123;210
De 30 a 34 anys;8;64;48;156;276
De 35 a 39 anys;5;66;80;141;292
De 40 a 44 anys;11;70;112;246;439
De 45 a 49 anys;15;80;116;270;481
De 50 a 54 anys;10;99;113;201;423
De 55 a 59 anys;18;131;116;122;387
De 60 a 64 anys;31;88;87;116;322
De 65 a 69 anys;33;87;65;74;259
De 70 a 74 anys;42;79;32;34;187
75 anys o més;140;90;32;27;289

