﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Secuita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:431444&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;47;32;47;44;49;50;48;46;41;25;19;89;537
dones;37;27;27;42;43;51;45;43;36;28;19;117;515
total;84;59;74;86;92;101;93;89;77;53;38;206;1052
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;1;0;0;0;2;0;1;0;0;1;2;8
dones;0;0;0;0;2;0;1;0;0;1;1;3;8
total;1;1;0;0;2;2;1;1;0;1;2;5;16
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;1;3;1;1;1;16;24
dones;1;1;0;0;1;0;2;1;1;2;1;16;26
total;2;1;0;0;1;0;3;4;2;3;2;32;50
Primer grau;;;;;;;;;;;;;
homes;45;5;4;3;7;5;8;4;11;11;7;39;149
dones;36;2;1;1;1;2;2;7;9;8;13;68;150
total;81;7;5;4;8;7;10;11;20;19;20;107;299
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;18;14;19;15;10;9;20;14;6;6;18;149
dones;0;15;9;6;14;17;19;19;16;12;3;23;153
total;0;33;23;25;29;27;28;39;30;18;9;41;302
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;9;10;10;7;6;4;2;3;1;3;57
dones;0;1;4;2;7;7;7;5;1;3;0;1;38
total;0;3;13;12;17;14;13;9;3;6;1;4;95
FP grau superior;;;;;;;;;;;;;
homes;0;0;6;1;7;12;6;6;7;0;1;2;48
dones;0;1;4;8;6;8;3;0;1;1;0;0;32
total;0;1;10;9;13;20;9;6;8;1;1;2;80
Batxillerat superior;;;;;;;;;;;;;
homes;0;6;10;1;6;7;9;3;2;3;1;5;53
dones;0;7;2;0;6;6;4;4;4;0;1;1;35
total;0;13;12;1;12;13;13;7;6;3;2;6;88
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;2;1;6;7;1;2;0;0;3;24
dones;0;0;3;11;3;6;6;4;3;0;0;4;40
total;0;0;5;13;4;12;13;5;5;0;0;7;64
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;8;3;1;2;4;2;1;1;1;25
dones;0;0;4;14;3;5;1;3;1;1;0;1;33
total;0;0;6;22;6;6;3;7;3;2;1;2;58

