﻿Llars unipersonals. Per nacionalitat, sexe i edat
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17291&geo=mun:080569&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;33;27;60;18;12;33;51;42;90
De 25 a 34 anys;210;186;396;87;69;156;300;255;549
De 35 a 44 anys;399;315;714;159;99;261;561;411;972
De 45 a 54 anys;528;381;909;102;51;153;630;432;1062
De 55 a 64 anys;429;396;825;75;33;108;501;429;933
De 65 a 74 anys;240;525;765;18;27;45;261;549;810
De 75 a 84 anys;150;543;690;9;24;33;159;567;723
85 anys o més;66;234;300;3;3;9;69;240;309
Total;2058;2604;4662;471;318;789;2526;2925;5451

