﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Corbera de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:080728&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;493;1952;2548;3658;8651
Barcelona;469;1911;2503;3556;8439
Girona;5;12;10;25;52
Lleida;12;12;14;47;85
Tarragona;7;17;21;30;75
Resta d'Espanya;519;602;360;496;1977
Andalusia;290;315;148;125;878
Aragó;34;29;17;43;123
Principat d'Astúries;5;12;6;13;36
Illes Balears;1;2;9;20;32
Canàries;2;5;3;7;17
Cantàbria;2;1;4;5;12
Castella - la Manxa;25;34;28;29;116
Castella i Lleó;42;35;32;58;167
Comunitat Valenciana;17;21;20;47;105
Extremadura;30;55;26;16;127
Galícia;40;44;17;35;136
Comunitat de Madrid;2;14;18;46;80
Regió de Múrcia;18;14;9;13;54
Comunitat Foral de Navarra;0;2;3;5;10
País Basc;3;5;8;25;41
Rioja, La;2;4;5;3;14
Ceuta i Melilla;6;10;7;6;29
Estranger;377;497;560;572;2006
Total;1389;3051;3468;4726;12634

