﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Tírvia
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:252213&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;22
Cotxe/furgoneta com a passatger;1
Autobús/ autocar/ minibús;0
Metro;0
Moto;0
A peu;4
Tren;0
Bicicleta;0
Altres mitjans;2
Total;29
No aplicable;13
No es desplaça;1
Població ocupada resident;43

