﻿Eleccions al Parlament de Catalunya. Dades generals
Santa Coloma de Cervelló
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=elepc&n=389&geo=mun:082444
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;6207;3789;3696;37;56;61,0;39,0
2017;5941;5144;5108;21;15;86,6;13,4
2015;5835;4794;4748;27;19;82,2;17,8
2012;5791;4193;4079;68;46;72,4;27,6
2010;5692;3497;3345;133;19;61,4;38,6
2006;5538;3334;3229;89;16;60,2;39,8
2003;4999;3230;3195;30;5;64,6;35,4
1999;3603;2222;2198;16;8;61,7;38,3
1995;2682;1766;1747;19;0;65,9;34,2
1992;2322;1377;1354;20;3;59,3;40,7
1988;2013;1285;1268;8;9;63,8;36,2
1984;1865;1382;1372;2;8;74,1;25,9
1980;1523;1169;1164;5;0;76,8;23,2

