﻿Viviendas principales. Por superficie útil y año de construcción
Manresa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:081136&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;69;252;414;390;240;171;90;78;33;48;90;1878
De 1900 a 1920;45;105;174;240;171;57;54;66;24;30;54;1020
De 1921 a 1940;48;60;159;168;147;108;69;48;36;24;30;897
De 1941 a 1950;18;33;81;225;90;63;30;39;21;15;18;639
De 1951 a 1960;54;93;426;828;288;159;102;96;45;39;36;2160
De 1961 a 1970;66;138;1176;1647;777;252;129;117;45;30;57;4434
De 1971 a 1980;21;21;705;2376;2193;729;282;177;27;18;15;6564
De 1981 a 1990;18;21;51;261;933;600;222;318;84;54;12;2568
De 1991 a 2000;21;102;267;684;1053;723;402;507;180;93;9;4029
De 2001 a 2010;45;624;1077;1179;1623;681;324;411;111;69;6;6150
De 2011 a 2020;6;66;90;75;39;33;6;12;6;9;0;339
No consta;3;15;18;33;21;27;24;27;36;114;36;357
Total;411;1530;4635;8109;7566;3603;1731;1899;645;540;357;31029

