﻿Nombre d'explotacions i superfície censada
Ginestar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:430672&lang=en
;2009;1999
      Total explot.;94;106
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;94;106
 ha;824;987
 amb ramaderia;;
 explot.;8;16
 ha;78;125
 sense ramaderia;;
 explot.;86;90
 ha;745;862
 amb SAU;;
 explot.;94;106
 ha;602;724
 amb altres terres;;
 explot.;60;89
 ha;222;263

