﻿Conreus llenyosos: fruiters de fruits secs
Torroja del Priorat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:431541
;1999;1989
     Total;;
 explot.;36;36
 ha;41;46
      Secà;;
 explot.;32;32
 ha;38;41
       Regadiu;;
 explot.;11;11
 ha;3;5
     Ametller;;
 total;;
 explot.;32;28
 ha;35;36
 secà;;
 explot.;32;28
 ha;34;36
 regadiu;;
 explot.;3;0
 ha;1;0
       Avellaner;;
 total;;
 explot.;13;17
 ha;6;11
 secà;;
 explot.;6;9
 ha;4;6
 regadiu;;
 explot.;8;11
 ha;1;5
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

