﻿Nombre d'explotacions i superfície censada
Bràfim
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:430347
;1999;1989;1982
      Total explot.;49;62;57
      Sense terres explot.;1;1;2
     Amb terres;;;
 total;;;
 explot.;48;61;55
 ha;596;641;629
 amb ramaderia;;;
 explot.;6;9;12
 ha;178;144;185
 sense ramaderia;;;
 explot.;42;52;43
 ha;418;497;444
 amb SAU;;;
 explot.;45;60;55
 ha;557;609;621
 amb altres terres;;;
 explot.;27;32;10
 ha;39;32;7

