﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Borges Blanques, les. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=mun:250582&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;135;132;267;15;15;30;99;69;168;249;213;462
2019;117;114;234;15;21;33;93;78;171;228;210;438
2018;138;132;270;12;9;21;87;60;147;240;201;441
2017;90;90;177;12;3;15;42;36;78;141;129;270
2016;81;81;162;6;6;9;42;24;69;132;111;240
2011-2015;267;249;513;33;30;63;78;69;147;378;348;723
2001-2010;444;435;879;42;54;93;72;72;147;558;564;1122
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;81;84;168;15;18;33;3;3;9;102;105;207
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;363;336;699;0;0;0;0;0;0;363;336;699
No consta;714;702;1413;63;99;165;3;3;9;780;804;1581
Total;2430;2352;4785;210;258;465;525;417;942;3165;3027;6192

