﻿Població. Per any d'arribada al municipi i sexe
Seròs. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:252043
;Homes;Dones;Total
2020;57;24;84
2019;60;33;93
2018;45;27;72
2017;24;18;42
2016;27;15;39
2011-2015;102;66;162
2001-2010;126;108;234
1991-2000;42;42;84
1981-1990;66;66;135
Abans de 1981;150;144;294
Sempre hi ha viscut;339;327;666
Total;1038;870;1911

