﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Tarragonès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=com:36&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1195,85;1651,73;972,13;462,60;699,22;1416,32
2022;1220,94;1638,15;962,82;462,38;720,95;1405,80
2021;1076,85;1436,76;844,51;403,18;623,94;1231,67
2020;1072,39;1405,55;829,30;399,99;627,12;1206,46
2019;1064,66;1374,04;812,57;392,72;634,36;1180,90
2018;1043,50;1338,51;772,24;385,34;587,76;1145,23
2017;1024,15;1294,52;732,55;373,49;569,92;1103,07
2016;1030,59;1268,60;724,51;370,86;566,89;1082,90
2014;1017,78;1210,93;703,42;370,45;520,20;1037,40
2013;1016,06;1185,42;696,53;373,02;506,70;1020,39
2012;1011,02;1173,54;677,99;366,46;503,39;1006,07
2011;991,06;1139,96;673,51;356,34;489,39;982,93

