﻿Nombre d'explotacions i superfície censada
Fogars de Montclús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:080811&lang=en
;1999;1989;1982
      Total explot.;29;93;101
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;28;93;101
 ha;2651;4999;3100
 amb ramaderia;;;
 explot.;14;40;50
 ha;720;572;637
 sense ramaderia;;;
 explot.;14;53;51
 ha;1931;4427;2463
 amb SAU;;;
 explot.;21;68;61
 ha;368;410;306
 amb altres terres;;;
 explot.;21;70;69
 ha;2283;4590;2794

