﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Piles, les. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:431055
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;11;37;51;67;166
Homes;5;25;31;33;94
Dones;6;12;20;34;72
Estrangera;2;4;8;3;17
Homes;2;3;5;1;11
Dones;0;1;3;2;6
Total;13;41;59;70;183
Homes;7;28;36;34;105
Dones;6;13;23;36;78

