﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Baix Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8602&geo=com:08&lang=es
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
07/2024 (p);76720;885;945;290;13050;270;92160
06/2024 (p);76410;910;950;295;13065;230;91860
05/2024;74775;1135;935;295;12955;210;90300
04/2024;73820;1010;945;290;12905;215;89185
03/2024;73000;1005;950;295;12835;230;88315
02/2024;68845;1025;945;290;12700;225;84030
01/2024;67780;990;950;295;12670;195;82880
12/2023;68790;990;965;295;12780;190;84010
11/2023;69545;1055;965;300;12750;190;84800
10/2023;70740;1000;965;300;12760;215;85980
09/2023;72695;970;990;300;12900;235;88095
08/2023;72670;985;980;300;12840;260;88030
07/2023;74965;915;995;300;12875;265;90315
06/2023;73640;945;1005;305;12855;225;88970
05/2023;72565;1110;990;305;12810;210;87985
04/2023;72045;985;1010;310;12800;200;87355
03/2023;69825;990;1010;310;12690;195;85015
02/2023;66840;1020;1015;310;12590;210;81985
01/2023;65825;995;1010;315;12585;185;80910
12/2022;66880;970;1025;315;12705;185;82085
11/2022;67500;1020;1040;320;12705;215;82800
10/2022;69080;1000;1045;320;12715;235;84390
09/2022;69690;1005;1025;320;12705;235;84985
08/2022;70885;970;1035;320;12770;265;86240
07/2022;73730;925;1060;320;12875;270;89180
06/2022;71385;955;1065;325;12805;215;86750
05/2022;70100;1130;1080;325;12765;205;85610
04/2022;69415;1010;1095;330;12745;190;84785
03/2022;66295;1025;1080;330;12595;210;81540
02/2022;64660;1040;1095;335;12580;210;79915
01/2022;64430;1035;1095;335;12555;180;79630
12/2021;64954;1008;1097;340;12653;179;80231
11/2021;65496;1096;1093;341;12658;212;80896
10/2021;66954;1028;1103;343;12712;212;82352
09/2021;66368;1079;1085;344;12681;220;81777
08/2021;67622;1036;1089;348;12716;235;83046
07/2021;69740;999;1098;353;12778;246;85214
06/2021;67147;1080;1092;351;12714;196;82580
05/2021;63712;1207;1075;353;12615;188;79150
04/2021;62483;1061;1083;356;12512;164;77659
03/2021;61987;1052;1087;356;12452;198;77132
02/2021;61199;1033;1098;357;12339;189;76215
01/2021;61168;1015;1080;359;12267;165;76054
12/2020;61249;1004;1078;363;12327;162;76183
11/2020;61861;1030;1084;365;12365;192;76897
10/2020;62592;989;1093;365;12415;198;77652
09/2020;62554;965;1095;365;12433;202;77614
08/2020;63179;1000;1098;365;12499;229;78370
07/2020;63749;917;1105;366;12513;237;78887
06/2020;61895;988;1101;365;12374;208;76931
05/2020;61202;1226;1093;363;12148;199;76231
03/2020;59966;949;1131;369;12118;197;74730
12/2019;62542;1039;1163;375;12299;169;77587
09/2019;65882;1057;1157;378;12446;224;81144
06/2019;68922;989;1197;385;12631;218;84342
03/2019;62806;1008;1192;381;12284;204;77875
12/2018;61217;1005;1210;382;12203;173;76190
09/2018;65325;1047;1230;395;12486;237;80720
06/2018;67149;988;1263;395;12552;198;82545
03/2018;63050;992;1260;397;12405;205;78309
12/2017;59287;969;1288;398;12204;160;74306
09/2017;63062;993;1312;405;12493;235;78500
06/2017;63928;928;1340;406;12542;206;79350
03/2017;58343;944;1322;411;12314;210;73544
12/2016;56727;985;1313;424;12273;171;71893
09/2016;59335;941;1332;430;12501;227;74766
06/2016;61243;857;1363;431;12584;195;76673
03/2016;57313;840;1360;429;12311;221;72474
12/2015;54568;879;1355;428;12191;173;69594
09/2015;56790;898;1346;425;12435;244;72138
06/2015;58498;850;1369;431;12500;207;73855
03/2015;54688;800;1386;431;12157;229;69691
12/2014;52062;853;1413;435;12047;193;67003
09/2014;54951;818;1394;442;12234;256;70095
06/2014;56752;810;1408;445;12368;214;71997
03/2014;51578;760;1408;447;11893;238;66324
12/2013;50564;797;1397;453;11847;187;65245
09/2013;54005;782;1398;456;11999;250;68890
06/2013;55790;819;1431;458;12079;210;70787
03/2013;52482;821;1463;467;11822;233;67288
12/2012;51077;911;1465;467;11752;194;65866
09/2012;56169;982;1366;480;12058;248;71303
06/2012;58600;1005;1031;486;12215;198;73535
03/2012;54956;968;872;494;11989;229;69508

