﻿Indicators on dwellings
Masdenverge
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:430786&lang=en
;2021
Proportion of main dwellings (%);58,6
Proportion of non-main dwellings (%);41,4
Proportion of main dwellings owned (%);76,2
Proportion of main dwellings rented (%);15,2
Proportion of main dwellings in other tenure status (%);8,6
Proportion of main dwellings up to 45 m2 (%);4,1
Proportion of main dwellings from 46 m2 to 60 m2 (%);7,9
Proportion of main dwellings from 61 m2 to 90 m2 (%);32,7
Proportion of main dwellings from 91 m2 to 120 m2 (%);22,4
Proportion of main dwellings over 120 m2 (%);31,7
Proportion of main dwellings built up to 1950 (%);30,8
Proportion of main dwellings built from 1951 to 1970 (%);8,2
Proportion of main dwellings built from 1971 to 1980 (%);13,4
Proportion of main dwellings built from 1981 to 2000 (%);20,6
Proportion of main dwellings built in 2001 or later (%);24,3

