﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Mont-roig del Camp. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17190&geo=mun:430923&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1959;1641;3600;1083;1047;2127;33;198;234;276;267;543;87;51;138;3444;3204;6648
Barcelona;300;237;537;345;300;645;12;51;66;108;96;207;51;18;66;816;708;1524
Girona;6;6;12;6;3;9;0;0;0;3;6;6;0;0;0;12;12;27
Lleida;63;36;99;66;57;123;0;15;15;18;12;30;6;3;9;153;123;273
Tarragona;1593;1362;2955;666;687;1353;21;132;153;144;156;300;36;27;60;2460;2361;4821
Rest of Spain;213;174;387;765;621;1392;36;219;255;159;132;291;57;42;96;1233;1188;2421
Andalucía;54;33;90;312;249;561;15;105;120;60;51;111;21;6;30;465;444;912
Aragón;33;21;54;87;60;147;3;24;24;15;12;24;0;3;3;141;114;255
Principado de Asturias;3;3;6;15;9;24;0;3;3;3;6;6;0;3;6;24;24;48
Illes Balears;3;3;9;6;9;18;0;0;0;3;3;6;0;0;0;12;18;30
Canarias;0;6;9;6;3;6;0;0;0;0;0;3;3;0;3;9;12;21
Cantabria;0;3;3;9;3;12;0;0;3;0;0;3;0;0;0;12;6;18
Castilla - La Mancha;12;9;18;72;57;129;3;15;18;12;9;21;6;3;9;105;90;192
Castilla y León;24;12;39;69;51;120;6;15;18;15;6;21;3;9;12;117;96;210
Comunitat Valenciana;24;30;54;42;36;78;3;9;12;12;6;18;6;0;6;84;81;165
Extremadura;3;3;6;45;45;90;0;18;18;12;6;21;3;3;6;63;78;141
Galicia;15;6;24;36;24;60;3;12;12;9;6;18;6;3;9;66;57;123
Comunidad de Madrid;15;15;33;24;27;48;3;6;9;9;12;21;3;3;9;51;63;114
Región de Murcia;3;3;6;15;24;36;6;3;9;3;0;3;3;0;3;21;33;57
Comunidad Foral de Navarra;9;6;15;9;9;15;0;3;0;0;0;3;0;0;3;18;18;33
País Vasco;9;9;18;15;15;30;0;3;3;6;6;12;3;0;3;33;33;66
La Rioja;3;3;9;0;0;3;0;3;3;0;3;3;0;0;0;3;9;15
Ceuta y Melilla;3;3;6;6;3;9;3;0;3;3;0;0;0;0;0;12;9;21
Foreign;672;507;1182;723;768;1488;21;75;96;105;117;222;417;339;756;1929;1812;3744
Total;2847;2322;5169;2568;2439;5007;93;498;585;537;516;1056;561;432;990;6606;6204;12810

