﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilamòs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:252477&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);10;20;25;30;80
05/2024;5;15;25;30;75
04/2024;5;15;30;25;75
03/2024;15;20;30;30;95
02/2024;15;25;25;30;95
01/2024;15;25;25;30;95
12/2023;15;20;25;35;95
11/2023;10;20;20;35;85
10/2023;5;20;20;30;75
09/2023;10;20;20;35;85
08/2023;10;20;25;35;90
07/2023;10;20;20;35;90
06/2023;10;20;20;35;85
05/2023;10;20;20;35;80
04/2023;10;20;25;30;85
03/2023;10;20;25;35;95
02/2023;10;25;25;35;95
01/2023;10;25;25;35;90
12/2022;10;25;25;35;95
11/2022;10;25;25;30;90
10/2022;10;20;20;30;85
09/2022;10;25;20;35;90
08/2022;10;25;25;35;95
07/2022;10;25;20;35;90
06/2022;10;25;20;35;90
05/2022;10;20;25;35;85
04/2022;10;20;25;35;90
03/2022;10;25;30;35;95
02/2022;10;25;30;30;100
01/2022;10;25;25;30;95
12/2021;12;26;28;30;96
11/2021;9;21;28;28;86
10/2021;7;19;27;27;80
09/2021;6;20;32;27;85
08/2021;10;21;33;27;91
07/2021;9;23;33;26;91
06/2021;8;23;31;26;88
05/2021;6;19;29;22;76
04/2021;5;19;26;21;71
03/2021;7;22;27;26;82
02/2021;8;23;25;26;82
01/2021;8;23;24;25;80
12/2020;9;23;26;24;82
11/2020;7;22;27;23;79
10/2020;7;22;32;20;81
09/2020;6;23;31;21;81
08/2020;8;25;29;22;84
07/2020;7;25;28;22;82
06/2020;6;25;25;21;77
05/2020;5;22;22;22;71
03/2020;8;19;23;24;74
12/2019;11;27;26;26;90
09/2019;12;22;25;28;87
06/2019;9;22;28;25;84
03/2019;9;30;29;26;94
12/2018;10;28;27;23;88
09/2018;9;21;31;22;83
06/2018;9;15;32;19;75
03/2018;11;20;27;21;79
12/2017;9;21;29;17;76
09/2017;8;15;30;16;69
06/2017;6;21;29;16;72
03/2017;11;16;30;17;74
12/2016;12;19;28;18;77
09/2016;9;17;28;15;69
06/2016;9;19;27;16;71
03/2016;9;20;29;14;72
12/2015;10;24;26;14;74
09/2015;..;18;29;..;64
06/2015;..;22;31;..;68
03/2015;9;26;29;10;74
12/2014;9;29;25;11;74
09/2014;7;25;26;12;70
06/2014;5;29;27;11;72
03/2014;7;22;26;11;66
12/2013;11;28;25;10;74
09/2013;8;26;28;10;72
06/2013;9;25;27;9;70
03/2013;9;25;30;9;73
12/2012;8;31;28;9;76
09/2012;7;28;27;9;71
06/2012;7;25;24;9;65
03/2012;9;29;24;9;71

