﻿Migracions. Totals segons diferents fonts
Tossa de Mar. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:172023&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;183;178
 emigracions;186;193
 saldo migratori;-3;-15
 amb la resta d'Espanya;;
 immigracions;45;44
 emigracions;40;40
 saldo migratori;5;4
       Migracions externes;;
 immigracions;159;222
 emigracions;130;160
 saldo migratori;29;62
          saldo migratori total;31;51

