﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Olot. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7512&geo=mun:171143&lang=es
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;1849;7744;2625;1572;497;2291;16578
Menys de 16 anys;1849;503;..;..;..;..;2864
De 16 a 29 anys;..;1116;285;260;..;941;2807
De 30 a 44 anys;..;1165;1021;713;225;882;4005
De 45 a 64 anys;..;2950;769;443;..;..;4409
De 65 anys i més;..;2009;378;..;..;..;2492
Dones;1639;8428;2576;1109;454;2256;16461
Menys de 16 anys;1639;499;167;..;..;..;2543
De 16 a 29 anys;..;1004;321;217;..;874;2557
De 30 a 44 anys;..;1184;1048;462;..;933;3739
De 45 a 64 anys;..;2948;618;217;..;246;4201
De 65 anys i més;..;2794;421;178;..;..;3421
Total;3487;16172;5201;2681;951;4547;33039
Menys de 16 anys;3487;1003;339;..;..;437;5407
De 16 a 29 anys;..;2120;606;476;346;1815;5364
De 30 a 44 anys;..;2349;2069;1175;337;1815;7744
De 45 a 64 anys;..;5898;1387;660;..;453;8611
De 65 anys i més;..;4803;800;240;..;..;5913

