﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Seu d'Urgell, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:252038&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;49;602;280;..;..;952
2022;48;591;282;..;..;944
2021;55;577;275;..;..;932
2020;57;580;272;..;..;935
2019;56;588;281;..;..;951
2018;62;573;278;..;..;940
2017;61;569;280;..;..;935
2016;60;576;286;..;..;946
2014;58;575;293;..;..;948
2013;61;559;290;..;..;927
2012;66;561;280;..;..;922
2011;65;550;289;..;..;919

