﻿Titulars persona física per edat i sexe
Piles, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:431055
;2009;1999
   Totes les edats;;
 titulars;;
 total;66;54
 homes;45;45
 dones;21;9
 titulars caps explotació;;
 total;44;53
 homes;36;45
 dones;8;8
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;3
 homes;4;2
 dones;0;1
 titulars caps explotació;;
 total;4;3
 homes;4;2
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;5;10
 homes;4;9
 dones;1;1
 titulars caps explotació;;
 total;4;10
 homes;3;9
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;10;12
 homes;6;12
 dones;4;0
 titulars caps explotació;;
 total;7;12
 homes;6;12
 dones;1;0
             De 55 a 64 anys;;
 titulars;;
 total;23;10
 homes;16;7
 dones;7;3
 titulars caps explotació;;
 total;18;10
 homes;14;7
 dones;4;3
               De 65 anys o més;;
 titulars;;
 total;24;18
 homes;15;14
 dones;9;4
 titulars caps explotació;;
 total;11;17
 homes;9;14
 dones;2;3

