﻿Employed population. By employment status, sex and age
Pau. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:171289&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;2;4;0;0;0;2;3;5
From 20 to 24 years;0;0;0;1;0;1;0;0;0;0;0;0;3;3;6;2;4;6;0;0;0;6;7;13
From 25 to 29 years;0;0;0;3;3;6;0;0;0;0;0;0;9;8;17;4;2;6;0;0;0;16;13;29
From 30 to 34 years;3;1;4;2;1;3;0;0;0;0;0;0;6;7;13;1;1;2;0;0;0;12;10;22
From 35 to 39 years;1;1;2;2;0;2;0;0;0;0;0;0;6;6;12;2;1;3;0;0;0;11;8;19
From 40 to 44 years;4;1;5;3;0;3;0;0;0;0;0;0;7;6;13;2;2;4;0;0;0;16;9;25
From 45 to 49 years;3;1;4;2;0;2;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;9;1;10
From 50 to 54 years;1;0;1;3;4;7;0;0;0;0;0;0;4;2;6;1;1;2;0;0;0;9;7;16
From 55 to 59 years;3;2;5;4;2;6;0;0;0;0;0;0;0;4;4;2;0;2;0;0;0;9;8;17
From 60 to 64 years;3;0;3;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;18;6;24;23;11;34;0;0;0;0;0;0;39;37;76;16;13;29;0;0;0;96;67;163

