﻿Població de 2 anys o més. Per coneixement del català i edat
Avinyonet del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:080137&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;32;29;14;3;0;3
De 5 a 9 anys;52;52;49;46;31;0
De 10 a 14 anys;50;49;46;46;42;1
De 15 a 19 anys;53;50;45;44;43;3
De 20 a 24 anys;85;79;76;75;73;6
De 25 a 29 anys;131;125;119;118;115;6
De 30 a 34 anys;85;79;74;74;66;6
De 35 a 39 anys;87;84;78;77;60;3
De 40 a 44 anys;88;86;79;80;54;2
De 45 a 49 anys;75;72;63;63;38;3
De 50 a 54 anys;89;88;81;81;48;1
De 55 a 59 anys;83;82;71;68;30;1
De 60 a 64 anys;49;48;38;37;15;1
De 65 a 69 anys;81;79;71;67;31;2
De 70 a 74 anys;61;59;57;53;34;2
De 75 a 79 anys;61;60;57;55;35;1
De 80 a 84 anys;36;34;32;31;23;2
De 85 anys i més;39;39;37;34;18;0
Total;1237;1194;1087;1052;756;43

