﻿Dedicació a l'explotació de la mà d'obra familiar
Santa Eulàlia de Riuprimer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:082476&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;17;26
 altres activitats lucratives;;
 principal;7;12
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;5;7
 altres activitats lucratives;;
 principal;0;2
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;10
 persones;6;12
 altres activitats lucratives;;
 principal;;
 explot.;3;1
 persones;3;1
 secundària;;
 explot.;1;0
 persones;1;0

