﻿Participació i durada mitjana de les activitats diàries per tipus de llar
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=972&lang=es
Activitats principals;Unipersonals. % de persones;Unipersonals. Hh:mm;Parella sense fills i altres persones. % de persones;Parella sense fills i altres persones. Hh:mm;Parella amb fills i altres persones. % de persones;Parella amb fills i altres persones. Hh:mm;Monoparentals i altres persones. % de persones;Monoparentals i altres persones. Hh:mm;Altres tipus de llars. % de persones;Altres tipus de llars. Hh:mm;Total. % de persones;Total. Hh:mm
Cures personals;100,00;11:54;100,00;11:49;99,96;11:19;100,00;11:38;100,00;11:45;99,98;11:33
Treball remunerat;25,02;7:02;26,91;7:35;39,37;7:27;31,92;7:07;34,33;7:18;34,15;7:24
Estudis;5,62;4:00;5,65;2:36;16,41;5:17;19,79;5:22;11,99;3:58;12,80;4:51
Llar i família;91,32;3:16;90,11;3:29;83,51;3:37;81,17;3:18;84,00;3:12;85,59;3:29
Treballs voluntaris i reunions;16,79;1:54;17,15;1:56;8,42;1:50;7,53;2:10;12,45;1:54;11,50;1:54
Vida social i diversió;69,11;2:06;62,56;1:48;61,10;1:51;61,35;2:13;64,01;2:10;62,51;1:56
Esports i activitats a l'aire lliure;44,89;1:54;46,25;1:58;36,52;1:57;38,87;1:57;43,17;1:52;40,34;1:56
Aficions i informàtica;28,08;1:56;29,14;1:49;34,17;1:49;36,82;2:00;25,85;1:51;31,82;1:51
Mitjans de comunicació;88,19;3:07;88,04;3:03;81,49;2:15;81,53;2:32;81,70;2:55;83,61;2:37
Trajectes i ús del temps no especificat;82,69;1:25;83,90;1:27;87,62;1:34;83,25;1:28;79,29;1:34;85,13;1:31

