﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Catalunya. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&t=201100&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1315;4400;5889;5967;5681;6261;7052;7034;10019;9298;1054;63970
dones;545;1036;1059;908;896;1088;1308;1524;2250;2193;527;13334
total;1860;5436;6948;6875;6577;7349;8360;8558;12269;11491;1581;77304
Pesca;;;;;;;;;;;;
homes;204;634;733;610;500;484;536;559;566;237;20;5083
dones;51;99;73;49;66;61;51;41;46;28;7;572
total;255;733;806;659;566;545;587;600;612;265;27;5655
Extracció gas i petroli;;;;;;;;;;;;
homes;73;265;437;535;724;664;503;413;268;130;28;4040
dones;47;139;122;112;113;85;68;61;57;38;25;867
total;120;404;559;647;837;749;571;474;325;168;53;4907
Electricitat gas i aigua;;;;;;;;;;;;
homes;463;1289;1696;2152;2510;2669;2340;1940;1773;611;77;17520
dones;111;371;392;405;390;304;223;111;109;47;25;2488
total;574;1660;2088;2557;2900;2973;2563;2051;1882;658;102;20008
Extracció i transformació minerals;;;;;;;;;;;;
homes;1020;3278;3792;3480;3336;3570;3291;3063;2880;1341;155;29206
dones;389;1105;963;1018;762;500;314;223;207;122;60;5663
total;1409;4383;4755;4498;4098;4070;3605;3286;3087;1463;215;34869
Indústria química;;;;;;;;;;;;
homes;1289;5115;6851;6731;7034;7424;6733;5645;4858;2239;270;54189
dones;988;3302;3838;4652;3383;2151;1313;908;782;431;107;21855
total;2277;8417;10689;11383;10417;9575;8046;6553;5640;2670;377;76044
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;9536;23557;23029;23030;23301;25768;22206;17555;14222;6291;746;189241
dones;2773;7513;6654;7398;5634;3468;2404;1552;1317;598;200;39511
total;12309;31070;29683;30428;28935;29236;24610;19107;15539;6889;946;228752
Material transport;;;;;;;;;;;;
homes;1034;4903;4937;3614;4060;5844;8682;7549;3972;748;113;45456
dones;489;1374;1203;1096;893;583;373;242;181;79;42;6555
total;1523;6277;6140;4710;4953;6427;9055;7791;4153;827;155;52011
Alimentació begudes;;;;;;;;;;;;
homes;2817;6767;8344;8101;7375;6909;6102;5253;5240;2674;340;59922
dones;2892;5556;5140;4507;3583;2845;2243;1683;1512;901;210;31072
total;5709;12323;13484;12608;10958;9754;8345;6936;6752;3575;550;90994
Textil, cuir confecció;;;;;;;;;;;;
homes;2965;7548;9238;9785;8859;8903;8469;7360;7502;3863;563;75055
dones;6138;12203;12318;13303;10581;9303;7220;5326;4427;1844;503;83166
total;9103;19751;21556;23088;19440;18206;15689;12686;11929;5707;1066;158221
Suro i fusta;;;;;;;;;;;;
homes;2901;4410;4989;5004;4824;4646;4200;3236;3235;2009;229;39683
dones;578;1328;1077;915;688;604;437;322;323;165;46;6483
total;3479;5738;6066;5919;5512;5250;4637;3558;3558;2174;275;46166
Paper i arts gràfiques;;;;;;;;;;;;
homes;2335;5386;5970;6462;5952;5569;4703;3613;3291;1783;238;45302
dones;1309;3178;3049;2713;2014;1422;932;640;498;285;71;16111
total;3644;8564;9019;9175;7966;6991;5635;4253;3789;2068;309;61413
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1300;3758;4029;3732;3487;3747;3588;3127;2582;1228;176;30754
dones;1114;2368;2092;2029;1408;1023;732;509;432;238;63;12008
total;2414;6126;6121;5761;4895;4770;4320;3636;3014;1466;239;42762
