﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Sarrià de Ter. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:171864
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1992;106;2098;63;407;163;251;884;2982
Homes;1005;45;1050;32;202;81;80;395;1445
Dones;987;61;1048;31;205;82;171;489;1537
Resta d'Espanya;295;35;330;25;293;0;122;440;770
Homes;165;17;182;16;191;0;7;214;396
Dones;130;18;148;9;102;0;115;226;374
Estranger;342;31;373;10;17;15;172;214;587
Homes;157;15;172;5;10;9;68;92;264
Dones;185;16;201;5;7;6;104;122;323
Total;2629;172;2801;98;717;178;545;1538;4339
Homes;1327;77;1404;53;403;90;155;701;2105
Dones;1302;95;1397;45;314;88;390;837;2234

