﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilaür
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:172229
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);5;15;10;55;85
05/2024;5;15;10;55;85
04/2024;5;15;10;55;85
03/2024;5;15;10;55;85
02/2024;5;15;10;55;85
01/2024;5;15;10;55;85
12/2023;5;15;10;50;85
11/2023;5;15;10;50;85
10/2023;10;15;10;50;85
09/2023;10;15;10;50;85
08/2023;10;15;10;50;85
07/2023;10;15;10;50;85
06/2023;10;15;10;50;85
05/2023;10;15;10;50;80
04/2023;10;15;10;45;80
03/2023;10;15;10;45;80
02/2023;10;15;10;50;80
01/2023;10;15;10;45;80
12/2022;10;15;5;45;75
11/2022;10;15;5;50;80
10/2022;10;15;5;45;80
09/2022;10;15;5;45;75
08/2022;10;15;10;45;75
07/2022;5;15;10;50;80
06/2022;5;15;10;45;75
05/2022;10;15;10;45;75
04/2022;10;15;5;45;80
03/2022;10;15;5;45;75
02/2022;5;15;5;45;75
01/2022;5;15;5;45;75
12/2021;7;17;6;47;77
11/2021;7;18;6;46;77
10/2021;6;16;6;45;73
09/2021;6;16;6;47;75
08/2021;7;16;6;51;80
07/2021;7;15;6;52;80
06/2021;7;14;6;50;77
05/2021;7;14;6;46;73
04/2021;7;14;6;46;73
03/2021;6;14;6;48;74
02/2021;6;14;6;45;71
01/2021;6;14;6;46;72
12/2020;6;14;6;45;71
11/2020;7;14;6;44;71
10/2020;7;14;6;46;73
09/2020;7;14;6;45;72
08/2020;7;14;6;42;69
07/2020;7;14;6;47;74
06/2020;7;14;6;43;70
05/2020;7;14;7;40;68
03/2020;7;14;7;42;70
12/2019;7;14;7;45;73
09/2019;8;14;6;43;71
06/2019;6;15;6;45;72
03/2019;6;16;6;38;66
12/2018;6;16;7;39;68
09/2018;7;18;7;40;72
06/2018;7;17;6;42;72
03/2018;7;16;7;37;67
12/2017;7;16;7;34;64
09/2017;7;15;5;36;63
06/2017;5;17;5;35;62
03/2017;..;17;..;31;57
12/2016;..;15;..;31;56
09/2016;..;14;..;34;58
06/2016;..;15;..;35;61
03/2016;..;14;..;34;58
12/2015;..;14;..;38;62
09/2015;..;12;..;39;60
06/2015;6;12;5;40;63
03/2015;..;12;..;38;58
12/2014;..;11;..;37;56
09/2014;..;11;..;35;54
06/2014;..;9;..;41;58
03/2014;..;10;..;38;56
12/2013;..;11;..;34;53
09/2013;..;10;..;34;52
06/2013;..;9;..;34;51
03/2013;..;9;..;30;47
12/2012;..;10;..;33;51
09/2012;..;9;..;33;50
06/2012;..;11;..;33;52
03/2012;..;9;..;38;55

