﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Berga
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:080229&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1156,68;1383,11;835,35;..;..;1226,49
2022;1193,49;1366,19;828,71;..;..;1217,41
2021;1053,45;1184,42;729,69;..;..;1059,13
2020;1042,94;1154,47;719,61;..;..;1037,81
2019;1037,13;1120,92;707,15;..;..;1014,86
2018;1009,68;1076,45;671,19;..;..;975,52
2017;986,32;1042,05;640,10;..;..;944,47
2016;960,59;1020,64;637,07;..;..;924,57
2014;931,57;959,66;617,05;..;..;877,05
2013;916,99;939,21;607,66;..;..;861,12
2012;892,03;916,44;588,04;..;..;836,98
2011;864,55;883,30;580,92;..;..;810,66

