﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Baix Ebre. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=457&geo=com:09&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;5;2;0;1;0;8
De 25 a 29 anys;2;8;0;5;1;16
De 30 a 34 anys;11;11;0;6;0;28
De 35 a 39 anys;14;20;3;6;5;48
De 40 a 44 anys;5;27;6;10;6;54
De 45 a 49 anys;3;19;12;16;3;53
De 50 a 54 anys;3;16;14;14;6;53
De 55 a 59 anys;0;11;24;5;0;40
De 60 a 64 anys;1;7;20;0;0;28
De 65 a 69 anys;0;3;22;1;1;27
De 70 a 74 anys;1;4;22;3;1;31
De 75 a 79 anys;0;1;20;0;0;21
De 80 a 84 anys;0;0;20;0;0;20
De 85 anys i més;0;2;19;0;0;21
Total;46;131;182;67;23;449

