﻿Nombre d'explotacions i superfície censada
Omells de na Gaia, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:251543
;1999;1989;1982
      Total explot.;40;42;34
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;40;42;34
 ha;887;1074;1065
 amb ramaderia;;;
 explot.;8;16;14
 ha;486;622;483
 sense ramaderia;;;
 explot.;32;26;20
 ha;402;452;583
 amb SAU;;;
 explot.;37;42;34
 ha;645;725;759
 amb altres terres;;;
 explot.;37;39;34
 ha;242;350;306

