﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Masllorenç
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:430799
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;6;10;1
Tècnics i professionals científics i intel·lectuals;10;16;8
Tècnics i professionals de suport;15;9;11
Empleats administratius;7;3;6
Treballadors de serveis i venedors de comerç;39;31;22
Treballadors qualificats en activitats agràries i pesqueres;18;21;43
Artesans i treballadors qualificats de les indústries i la construcció;29;26;25
Operadors d'instal·lacions i maquinària, i muntadors;37;17;12
Treballadors no qualificats;13;15;8
Forces armades;0;0;0
Total;174;148;136

