﻿Nombre d'explotacions i superfície censada
Vic
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:082981
;2009
      Total explot.;124
      Sense terres explot.;11
     Amb terres;
 total;
 explot.;113
 ha;1822
 amb ramaderia;
 explot.;72
 ha;1359
 sense ramaderia;
 explot.;41
 ha;463
 amb SAU;
 explot.;112
 ha;1643
 amb altres terres;
 explot.;45
 ha;179

