﻿Parcel·lació
Camarasa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:250621&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;206;213;206
 superfície total;9435;12892;13705
 nombre parcel·les;1676;1265;1224
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;32;26;28
 superfície total;542;486;1189
 nombre parcel·les;32;26;28
 2 a 3 parcel·les;;;
  explot.;68;71;55
 superfície total;648;517;1765
 nombre parcel·les;177;169;133
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;34;43;50
 superfície total;533;6928;796
 nombre parcel·les;150;193;217
 6 a 14 parcel·les;;;
  explot.;46;60;56
 superfície total;1271;3478;8774
 nombre parcel·les;400;520;488
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;15;11;15
 superfície total;806;1209;1121
 nombre parcel·les;282;222;287
 30 i més parcel·les;;;
  explot.;11;2;2
 superfície total;5635;274;60
 nombre parcel·les;635;135;71

