﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Calafell. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7938&geo=mun:430379
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;309;10;324
De 5 a 9 anys;0;8;0;0;0;275;8;291
De 10 a 14 anys;0;7;0;0;0;329;8;344
De 15 a 19 anys;6;11;6;1;2;364;8;398
De 20 a 24 anys;26;23;61;26;11;290;20;457
De 25 a 29 anys;49;26;139;105;23;165;25;532
De 30 a 34 anys;57;28;125;218;46;57;21;552
De 35 a 39 anys;48;17;50;311;46;20;19;511
De 40 a 44 anys;36;7;60;340;57;8;16;524
De 45 a 49 anys;33;8;89;277;47;6;7;467
De 50 a 54 anys;47;12;154;228;52;4;7;504
De 55 a 59 anys;56;15;217;134;25;4;9;460
De 60 a 64 anys;41;11;169;66;18;1;3;309
De 65 a 69 anys;55;17;198;40;18;1;9;338
De 70 a 74 anys;61;14;162;14;13;0;18;282
De 75 a 79 anys;83;10;97;7;12;0;25;234
De 80 a 84 anys;42;7;38;0;11;0;35;133
De 85 anys i més;34;18;9;1;7;0;41;110
Total;674;244;1574;1768;388;1833;289;6770

