﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Batea
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:430228
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;234;20;31;91;376
06/2020;238;21;29;87;375
03/2020;240;21;29;86;376
12/2019;240;22;30;89;381
09/2019;239;22;30;91;382
06/2019;244;23;31;94;392
03/2019;248;23;32;91;394
12/2018;250;23;32;91;396
09/2018;253;22;30;97;402
06/2018;256;21;32;97;406
03/2018;255;20;33;94;402
12/2017;256;20;33;93;402
09/2017;256;21;32;93;402
06/2017;262;20;33;94;409
03/2017;258;19;32;90;399
12/2016;260;21;34;90;405
09/2016;264;21;32;90;407
06/2016;264;22;33;90;409
03/2016;267;22;32;90;411
12/2015;254;20;34;93;401
09/2015;259;18;34;95;406
06/2015;259;18;36;100;413
03/2015;261;20;36;98;415
12/2014;266;21;36;97;420
09/2014;271;21;37;100;429
06/2014;272;22;35;101;430
03/2014;273;22;38;98;431
12/2013;267;22;38;97;424
09/2013;271;23;37;101;432
06/2013;271;23;38;100;432
03/2013;268;22;36;94;420
12/2012;270;24;34;94;422
09/2012;268;23;38;96;425
06/2012;270;24;38;99;431
03/2012;273;24;41;98;436
12/2011;278;25;39;93;435
09/2011;284;24;37;93;438
06/2011;276;27;37;93;433
03/2011;277;28;39;92;436
12/2010;278;29;40;95;442
09/2010;280;29;40;94;443
06/2010;285;29;43;92;449
03/2010;288;28;42;93;451
12/2009;289;27;43;95;454
09/2009;291;30;44;95;460
06/2009;292;30;45;98;465
03/2009;294;30;45;100;469
12/2008;302;31;47;101;481
09/2008;302;31;46;104;483
06/2008;308;30;45;101;484
03/2008;316;30;44;101;491

