﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Sant Andreu de la Barca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:081960
;Habitatges principals;Habitatges no principals;Total
1 planta;1287;156;1443
2 plantes;372;39;408
3 plantes;609;72;678
4 plantes;987;87;1074
5 plantes;2028;90;2121
6 plantes;1971;75;2049
7 plantes;1626;42;1671
8 plantes;501;21;522
9 plantes;393;12;405
10 plantes o més;69;6;72
No hi consta;93;3;93
Total;9930;606;10536

