﻿Atur registrat. Per sectors. Mitjanes anuals
Vilopriu
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:172327&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;0,3;1,9;3,8;0,0;6,2
2022;0,0;0,0;1,2;2,8;0,0;4,0
2021;0,8;0,6;0,7;3,8;0,4;6,2
2020;1,7;0,3;0,3;3,7;1,0;7,0
2019;0,9;0,5;0,9;1,9;1,0;5,3
2018;1,0;0,3;0,0;0,7;1,0;2,9
2017;0,1;1,1;0,0;3,0;1,0;5,2
2016;0,0;1,5;0,3;3,8;1,3;6,8
2015;0,0;1,3;1,8;4,8;1,5;9,4
2014;0,3;0,8;2,3;6,0;1,8;11,1
2013;0,9;0,0;2,4;8,0;1,3;12,6
2012;0,1;0,0;1,9;9,0;0,5;11,5
2011;0,1;0,0;0,0;4,4;0,3;4,8
2010;0,2;0,4;0,6;3,8;0,0;4,9
2009;0,0;1,0;0,9;3,3;0,0;5,2
2008;0,0;0,0;0,8;3,2;0,0;3,9
2007;0,0;0,7;0,0;5,3;0,0;5,9
2006;0,0;0,0;0,0;3,3;0,0;3,3
2005;0,0;0,3;0,0;3,6;0,2;4,1

