﻿Distribució de la superfície agrícola utilitzada (SAU)
Capafonts
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:430398&lang=es
;2020
    SAU;
 explot.;13
 ha;160
     Terres llaurades;
 total;
 explot.;13
 ha;44
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;5
 ha;4
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;2
 conreus llenyosos permanents a l'aire lliure;
 explot.;12
 ha;39
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;116

