﻿Población. Por año de llegada a la vivienda y sexo
Far d'Empordà, el. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:170059&lang=es
;Hombres;Mujeres;Total
2020;21;18;36
2019;18;15;33
2018;18;15;33
2017;12;6;18
2016;15;15;30
2011-2015;75;72;147
2001-2010;72;72;147
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;9;12;18
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;36;33;69
No consta;45;42;90
Total;321;303;621

