﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Pere de Ribes
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:082310&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;20140;11596;8544;4952;6596;31688
2021;20134;11666;8468;4997;6394;31525
2020;19894;11608;8286;5070;6147;31111
2019;19804;11523;8281;5143;5772;30719
2018;19648;11419;8229;5228;5782;30658
2017;19402;11272;8130;5292;5448;30142
2016;19294;11221;8073;5335;5213;29842
2015;19147;11092;8055;5410;5109;29666
2014;18921;10910;8011;5454;4964;29339
2013;18737;10710;8027;5520;4473;28730
2012;18498;10492;8006;5596;5055;29149
2011;18225;10279;7946;5664;4894;28783
2010;17869;9998;7871;5719;4811;28399
2009;17775;9868;7907;5813;4765;28353
2008;17467;9635;7832;5865;4734;28066
2007;17177;9440;7737;5990;4342;27509
2006;16861;9292;7569;6076;3922;26859
2005;16409;9106;7303;6145;3554;26108
2004;16109;8975;7134;6214;2957;25280
2003;15811;8806;7005;6293;2637;24741
2002;15448;8573;6875;6301;2074;23823
2001;14912;8420;6492;6309;1681;22902
2000;14370;8187;6183;6221;1385;21976

