﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Agullana. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:170010&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;523;522;509;484;297;1
Després de 1990;7;6;2;2;0;1
De 1990 a 1986;7;7;5;5;1;0
De 1985 a 1981;4;3;3;3;3;1
De 1980 a 1976;13;13;10;8;4;0
De 1975 a 1971;11;11;9;7;5;0
De 1970 a 1966;9;8;6;6;1;1
De 1965 a 1961;17;17;17;12;3;0
De 1960 a 1951;11;11;7;7;3;0
De 1950 a 1941;3;3;3;3;0;0
De 1940 a 1931;2;2;2;2;0;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;2;2;0;0;0;0
Total;610;606;574;540;317;4

