﻿Population aged 15 and over. By extended levels of education attained, place of birth and sex
Alt Urgell. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=com:04&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spain;18;480;1521;4071;1893;1524;1371;1524;1155;462;132;14148
Males;9;186;693;2259;1023;858;780;552;492;171;72;7092
Females;12;294;828;1812;867;669;591;969;660;291;60;7056
Foreign;15;99;534;1131;762;369;201;297;201;60;45;3720
Males;6;45;291;624;339;165;93;120;99;27;15;1821
Females;6;54;243;507;426;204;108;177;102;33;30;1896
Total;30;579;2055;5202;2658;1893;1575;1818;1356;522;177;17865
Males;15;234;981;2886;1362;1023;873;669;591;195;87;8916
Females;18;345;1074;2319;1293;870;699;1149;768;327;90;8952

