﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Passanant i Belltall
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:431016
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;11;4;4
Tècnics i professionals científics i intel·lectuals;6;8;7
Tècnics i professionals de suport;5;9;3
Empleats administratius;9;1;1
Treballadors de serveis i venedors de comerç;8;3;0
Treballadors qualificats en activitats agràries i pesqueres;19;27;49
Artesans i treballadors qualificats de les indústries i la construcció;12;5;10
Operadors d'instal·lacions i maquinària, i muntadors;3;5;3
Treballadors no qualificats;8;2;6
Forces armades;0;0;0
Total;81;64;83

