﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Conca de Barberà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=com:16&lang=en
;Espanyola;Estrangera;Total
07/2024 (p);8275;1265;9540
06/2024 (p);8320;1270;9590
05/2024;8220;1235;9455
04/2024;8245;1215;9460
03/2024;8265;1215;9480
02/2024;8175;1205;9380
01/2024;8120;1190;9310
12/2023;8110;1140;9250
11/2023;8200;1165;9370
10/2023;8190;1170;9355
09/2023;8170;1200;9370
08/2023;8115;1195;9315
07/2023;8305;1230;9540
06/2023;8230;1205;9440
05/2023;8220;1225;9445
04/2023;8380;1225;9605
03/2023;8240;1160;9400
02/2023;8165;1135;9295
01/2023;8130;1135;9265
12/2022;8120;1085;9200
11/2022;8225;1130;9355
10/2022;8180;1120;9295
09/2022;8140;1130;9275
08/2022;8110;1140;9255
07/2022;8290;1145;9435
06/2022;8165;1110;9280
05/2022;8170;1090;9265
04/2022;8195;1055;9250
03/2022;8095;1035;9130
02/2022;8055;1040;9100
01/2022;8065;1035;9100
12/2021;8082;991;9073
11/2021;8170;1053;9223
10/2021;8177;1071;9248
09/2021;8077;1065;9142
08/2021;8000;1061;9061
07/2021;8235;1068;9303
06/2021;8099;1071;9170
05/2021;8079;1056;9135
04/2021;7958;1006;8964
03/2021;7951;1002;8953
02/2021;7931;1001;8932
01/2021;7986;995;8981
12/2020;7896;936;8832
11/2020;7933;979;8912
10/2020;8026;983;9009
09/2020;7951;983;8934
08/2020;7751;962;8713
07/2020;7813;964;8777
06/2020;7680;960;8640
05/2020;7724;946;8670
03/2020;7727;924;8651
12/2019;7941;925;8866
09/2019;8098;1036;9134
06/2019;8217;1044;9261
03/2019;8163;1050;9213
12/2018;7896;915;8811
09/2018;8098;1028;9126
06/2018;8179;1022;9201
03/2018;8044;947;8991
12/2017;7799;851;8650
09/2017;8011;970;8981
06/2017;7973;933;8906
03/2017;7974;886;8860
12/2016;7790;806;8596
09/2016;7870;847;8717
06/2016;7893;883;8776
03/2016;7782;804;8586
12/2015;7703;747;8450
09/2015;7752;781;8533
06/2015;7854;789;8643
03/2015;7659;736;8395
12/2014;7480;686;8166
09/2014;7615;763;8378
06/2014;7633;768;8401
03/2014;7405;712;8117
12/2013;7314;688;8002
09/2013;7434;771;8205
06/2013;7473;773;8246
03/2013;7314;730;8044
12/2012;7363;719;8082
09/2012;7520;755;8275
06/2012;7618;768;8386
03/2012;7693;752;8445

