﻿Població. Per any d'arribada a Catalunya, sexe i edat a la migració
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7631&geo=mun:080961
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;3326;1714;965;1302;2266;2779;12352
De 0 a 15 anys;1815;615;220;314;470;753;4186
De 16 a 29 anys;1154;628;476;479;798;869;4404
De 30 a 44 anys;318;396;241;351;846;964;3115
De 45 a 64 anys;..;..;..;..;..;..;571
De 65 anys i més;..;..;..;..;..;..;..
Dones;3818;1929;975;1233;1648;2498;12101
De 0 a 15 anys;1851;587;255;286;267;468;3714
De 16 a 29 anys;1445;857;426;565;657;1063;5013
De 30 a 44 anys;417;366;207;246;556;745;2538
De 45 a 64 anys;..;..;..;..;..;193;733
De 65 anys i més;..;..;..;..;..;..;..
Total;7144;3643;1940;2535;3914;5277;24453
De 0 a 15 anys;3666;1202;475;600;737;1221;7900
De 16 a 29 anys;2600;1485;902;1044;1455;1932;9417
De 30 a 44 anys;735;762;448;598;1402;1708;5653
De 45 a 64 anys;..;194;..;256;273;323;1304
De 65 anys i més;..;..;..;..;..;..;179

