﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Anoia
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
 Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=com:06&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;91338;90759;89958;84525;67783;63214;59367;56493
Barcelona;87903;87264;86406;80928;64080;59296;55136;52279
Girona;357;357;366;301;247;253;410;274
Lleida;2007;2040;2067;2183;2303;2402;2533;2589
Tarragona;1071;1101;1122;1113;1153;1263;1288;1351
Resto de España;17892;18270;18615;21655;22447;22565;22478;22634
Andalucía;8772;8964;9144;10943;11463;11552;11553;11510
Aragón;756;771;792;915;955;923;924;951
Principado de Asturias;165;171;165;176;177;170;153;147
Illes Balears;153;144;147;126;73;63;66;56
Canarias;90;93;93;77;50;44;42;37
Cantabria;51;51;48;56;46;49;41;30
Castilla - La Mancha;894;936;963;1157;1183;1169;1144;1157
Castilla y León;1323;1347;1371;1577;1602;1631;1609;1654
Comunitat Valenciana;672;687;690;721;668;681;672;661
Extremadura;2868;2940;3018;3619;3974;4005;4180;4312
Galicia;558;558;582;567;521;438;344;308
Comunidad de Madrid;444;453;444;402;317;371;263;238
Región de Murcia;660;675;696;885;1070;1167;1211;1316
Comunidad Foral de Navarra;84;87;87;88;86;86;80;77
País Vasco;222;213;201;181;134;111;106;103
La Rioja;45;48;45;44;35;33;31;41
Ceuta y Melilla;132;132;126;122;93;72;59;36
Extranjero;17520;16041;15558;12466;3299;1185;605;428
Total;126750;125073;124128;118646;93529;86964;82450;79594

