﻿Aprofitament de la SAU
Calonge i Sant Antoni
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:170340&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;79;159
  ha;346;664
 secà;;
 explot.;72;151
 ha;313;619
 regadiu;;
 explot.;43;71
 ha;33;44
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;52;139
 ha;208;488
 secà;;
 explot.;42;122
 ha;180;454
 regadiu;;
 explot.;39;65
 ha;27;33
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;16;24
 ha;17;53
 secà;;
 explot.;11;14
 ha;12;42
 regadiu;;
 explot.;5;12
 ha;4;11
 oliverar;;
 total;;
 explot.;32;26
 ha;19;11
 secà;;
 explot.;29;26
 ha;18;11
 regadiu;;
 explot.;3;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;59;82
 ha;103;107
 secà;;
 explot.;59;82
 ha;103;107
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;6
 secà;;
 explot.;0;1
 ha;0;6
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;3
 ha;4;7
 secà;;
 explot.;1;3
 ha;4;5
 regadiu;;
 explot.;0;1
 ha;0;2
   altres;;
 explot.;0;1
 ha;0;0

