﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Argentona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17190&geo=mun:080095&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;2745;2388;5133;1761;1755;3519;60;321;381;348;405;753;108;75;183;5025;4944;9972
Barcelona;2715;2361;5076;1698;1686;3384;57;297;351;342;390;732;105;78;183;4914;4815;9729
Girona;15;15;30;33;33;66;3;6;12;3;3;6;0;0;3;57;60;117
Lleida;12;6;18;18;24;39;0;12;12;6;6;12;0;0;0;33;48;81
Tarragona;6;6;9;15;12;27;0;6;6;0;0;3;0;0;3;21;24;45
Rest of Spain;81;75;156;552;528;1080;51;234;288;60;75;135;12;12;24;759;924;1683
Andalucía;30;27;57;288;288;576;30;129;162;42;42;84;6;3;9;402;489;888
Aragón;3;6;9;15;24;42;3;9;9;0;6;6;0;0;0;24;42;66
Principado de Asturias;3;0;0;0;3;3;0;0;0;0;0;0;0;0;0;3;3;6
Illes Balears;0;0;0;0;3;3;0;0;0;0;0;0;3;0;3;3;3;3
Canarias;0;3;3;3;0;3;0;0;0;0;0;0;0;0;0;3;3;9
Cantabria;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;3;3
Castilla - La Mancha;3;6;9;42;36;75;6;15;21;3;6;9;0;3;3;57;63;117
Castilla y León;9;3;12;21;24;48;3;12;15;0;9;6;0;0;0;33;48;81
Comunitat Valenciana;6;12;18;27;18;45;0;9;9;0;0;3;0;0;3;36;42;75
Extremadura;3;6;9;72;72;147;6;33;39;3;6;9;0;0;3;87;120;207
Galicia;3;0;3;12;15;27;0;6;6;0;0;0;0;0;0;15;24;39
Comunidad de Madrid;6;3;9;21;9;30;0;3;6;3;3;6;0;0;3;30;18;48
Región de Murcia;6;3;12;33;21;54;0;12;12;6;3;6;0;0;0;45;39;84
Comunidad Foral de Navarra;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;6;3;9
País Vasco;3;3;6;6;9;12;0;3;0;0;0;3;0;3;3;12;18;27
La Rioja;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;0;3;0;3;3;6;0;6;3;0;0;0;3;0;3;6;9;15
Foreign;171;153;327;198;198;396;3;12;18;36;45;78;87;69;156;498;480;978
Total;2997;2619;5616;2514;2481;4995;117;567;687;444;522;969;210;156;366;6285;6348;12633

