﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Altafulla
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:430120
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);0;20;40;320;380
03/2024 (p);0;15;40;310;370
12/2023 (p);5;20;40;315;380
09/2023 (p);5;20;45;315;385
06/2023 (p);5;20;45;320;395
03/2023 (p);5;20;45;315;390
12/2022 (p);5;20;50;315;395
09/2022 (p);5;20;55;315;395
06/2022 (p);5;15;50;315;390
03/2022 (p);5;15;45;310;380
12/2021 (p);5;15;45;300;365
09/2021 (p);5;15;45;300;365
06/2021 (p);5;15;45;300;365
03/2021 (p);5;15;45;295;355
12/2020 (p);5;15;40;290;350

