﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vallbona de les Monges
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:252385
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;825,06;525,86;..;..;730,19
2022;..;805,73;521,43;..;..;713,16
2021;..;714,27;487,04;..;..;652,29
2020;..;693,78;471,35;..;..;629,52
2019;..;695,16;485,19;..;..;642,67
2018;..;668,54;473,14;..;..;622,75
2017;..;657,37;426,28;..;..;605,45
2016;..;658,71;402,66;..;..;606,35
2014;..;616,95;384,07;..;..;557,30
2013;..;615,45;404,07;..;..;561,36
2012;..;594,17;386,46;..;..;552,66
2011;..;568,69;373,72;..;..;532,70

