﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Creixell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:430509
;2009
      Total;
 explot.;18
 jornades;3266
 UTA;15
     Mà d'obra familiar;
 total;
  explot.;18
 nombre persones;44
  jornades;2692
  UTA;12
 titular;
 nombre persones;18
  jornades;1350
  UTA;6
 altres familiars;
  explot.;16
 nombre persones;26
  jornades;1342
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;564
  UTA;2
 fixa;
  explot.;1
 nombre persones;1
  jornades;228
  UTA;1
 eventual;
  explot.;5
  jornades;336
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;10
 UTA;0

