﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Cogul, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:250766
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;49776;1016;777;828;1176
2022;48360;1008;746;818;1200
2021;44522;873;656;690;1041
2020;44031;847;649;684;952
2019;46347;828;643;677;872
2018;45549;799;623;657;827
2017;45159;779;605;638;787
2016;44913;749;627;636;759
2014;44027;772;622;633;756
2013;43670;740;599;631;685
2012;41314;725;609;619;661
2011;41203;698;603;613;641

