﻿Viviendas principales. Por superficie útil y año de construcción
Celrà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:170499&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;3;6;9;9;15;27;27;93;0;183
De 1900 a 1920;0;0;3;3;3;0;3;9;9;21;0;51
De 1921 a 1940;0;0;3;6;3;0;0;6;3;6;0;24
De 1941 a 1950;0;0;0;0;0;0;3;3;3;6;0;15
De 1951 a 1960;0;0;0;0;3;3;3;0;6;3;0;21
De 1961 a 1970;0;0;0;3;30;9;12;12;3;9;0;81
De 1971 a 1980;0;3;3;18;90;30;9;12;6;12;3;174
De 1981 a 1990;0;3;12;42;21;24;6;12;3;9;0;141
De 1991 a 2000;0;0;12;36;9;30;15;33;15;15;3;168
De 2001 a 2010;3;21;72;195;201;96;90;81;48;24;0;834
De 2011 a 2020;3;0;9;12;6;15;9;3;6;15;0;78
No consta;0;0;3;3;0;0;0;0;3;54;3;72
Total;6;33;120;321;375;213;165;207;141;267;3;1845

