﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Aldea, l'
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:439044&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;31;75;339;241;149;68
2022;35;76;348;237;146;61
2021;49;328;231;164;106;39
2020;57;336;230;164;98;31
2019;67;355;220;149;100;29
2018;73;379;228;134;86;30
2017;68;403;216;124;75;25
2016;73;408;211;118;73;26
2014;74;445;200;109;65;22
2013;67;453;201;107;56;19
2012;65;458;201;99;51;16
2011;66;462;186;90;39;14

