﻿Població de 16 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&t=201100&lang=en
;No sap llegir o escriure;Sense estudis;Educació primària;ESO;Batxillerat superior;FP grau mitjà;FP grau superior;Diplomatura;Grau universitari;Llicenciatura i doctorat;Total
Homes;34641;213820;391028;917709;427192;234366;251844;176990;68097;339278;3054965
De 16 a 19 anys;820;3333;18507;71322;33015;10400;2411;..;..;..;139809
De 20 a 24 anys;1398;3207;18518;54889;48658;21033;20335;9099;4468;10410;192017
De 25 a 29 anys;1625;4504;19770;71032;35405;23006;26313;16917;6998;39083;244651
De 30 a 34 anys;2192;6308;23886;88616;46435;30159;43096;27285;9040;55224;332241
De 35 a 39 anys;2737;7778;25581;97012;50218;34349;45285;29010;8871;57274;358114
De 40 a 44 anys;3470;7313;24498;90833;48419;35676;34459;21920;7115;45997;319700
De 45 a 49 anys;3319;6920;24147;90466;45346;28722;26384;15651;6942;36948;284844
De 50 a 54 anys;2898;6853;28955;87436;40759;16412;15347;13789;5960;27926;246334
De 55 a 59 anys;2213;11208;30244;75761;30714;11429;11271;11297;4667;22652;211456
De 60 a 64 anys;1762;19964;35847;65237;18794;8950;9020;11636;4493;15860;191564
De 65 a 69 anys;2108;27437;35632;50191;11450;5653;6942;8934;3512;10559;162418
De 70 a 74 anys;2502;29891;31754;29371;7098;3295;4385;4618;2317;6752;121983
De 75 a 79 anys;3306;34760;32186;23703;6016;2643;3439;3268;1837;5177;116335
De 80 a 84 anys;2786;26867;24483;13000;2994;1566;1992;2242;1207;2984;80122
De 85 anys i més;1506;17477;17020;8839;1870;1073;1165;1323;670;2431;53374
Dones;71576;303286;446286;844632;416036;203612;202675;241999;78606;359777;3168484
De 16 a 19 anys;672;2913;13299;60497;42959;8575;2937;..;..;..;131851
De 20 a 24 anys;1363;3267;13300;36738;50444;17865;21547;16724;7511;17792;186553
De 25 a 29 anys;2040;5550;13246;50479;34297;19122;24375;31296;10417;54146;244967
De 30 a 34 anys;2740;5950;14074;58920;44023;23466;39512;42025;11749;71784;314243
De 35 a 39 anys;3595;5987;17493;68071;46571;28052;40922;42179;10671;65643;329183
De 40 a 44 anys;3049;5464;19054;77345;47060;28485;30418;29107;8659;48088;296730
De 45 a 49 anys;2996;5668;23262;85056;42690;29401;19318;23163;7518;36567;275639
De 50 a 54 anys;2788;8642;30524;95125;35120;18083;8762;20114;5736;26759;251653
De 55 a 59 anys;2689;16238;38451;86652;24658;10903;4768;13931;4803;17138;220231
De 60 a 64 anys;4006;28145;47458;76090;16899;7325;3480;9277;4068;9568;206316
De 65 a 69 anys;5557;38293;49180;55106;11666;4587;2241;5547;2946;5361;180482
De 70 a 74 anys;8437;39577;42554;33422;6745;3076;1405;2962;1378;2428;141984
De 75 a 79 anys;11929;52200;49141;28602;5581;2100;1239;2874;1515;2026;157207
De 80 a 84 anys;10938;44454;38985;18043;3745;1538;1029;1497;996;1084;122308
De 85 anys i més;8776;40938;36265;14484;3580;1034;723;1303;639;1393;109135
Total;106217;517107;837313;1762340;843227;437978;454519;418988;146704;699055;6223448
De 16 a 19 anys;1492;6247;31807;131819;75974;18975;5348;..;..;..;271660
De 20 a 24 anys;2762;6474;31818;91627;99102;38899;41882;25824;11979;28203;378570
De 25 a 29 anys;3665;10054;33016;121511;69701;42127;50688;48213;17414;93229;489619
De 30 a 34 anys;4932;12258;37960;147536;90457;53625;82608;69310;20789;127008;646484
De 35 a 39 anys;6332;13765;43074;165083;96789;62401;86206;71189;19541;122917;687298
De 40 a 44 anys;6518;12777;43553;168178;95479;64161;64877;51028;15775;94085;616430
De 45 a 49 anys;6315;12588;47408;175522;88036;58123;45702;38815;14461;73515;560484
De 50 a 54 anys;5685;15495;59479;182562;75879;34495;24109;33903;11696;54685;497987
De 55 a 59 anys;4902;27446;68695;162413;55372;22332;16038;25228;9470;39790;431687
De 60 a 64 anys;5768;48109;83305;141328;35693;16275;12500;20913;8561;25428;397880
De 65 a 69 anys;7665;65730;84812;105297;23115;10240;9182;14481;6458;15920;342900
De 70 a 74 anys;10939;69468;74307;62793;13843;6371;5790;7580;3695;9181;263967
De 75 a 79 anys;15235;86959;81327;52305;11597;4744;4679;6141;3352;7203;273542
De 80 a 84 anys;13724;71321;63468;31043;6739;3104;3021;3739;2203;4067;202430
De 85 anys i més;10282;58416;53285;23323;5451;2107;1888;2626;1309;3824;162510

