﻿Population. By relation to economic activity, sex and age
Camprodon. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:170391&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;31;58;0;0;0;10;15;25;37;46;83;37;46;83
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39;35;74;0;0;0;0;0;0;39;35;74;39;35;74
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;31;59;0;0;0;0;0;0;28;31;59;28;31;59
From 15 to 19 years;10;5;15;2;1;3;1;1;2;13;7;20;0;0;0;0;0;0;0;0;0;38;42;80;0;1;1;0;0;0;38;43;81;51;50;101
From 20 to 24 years;49;27;76;0;0;0;3;4;7;52;31;83;0;0;0;0;0;0;0;0;0;19;25;44;0;2;2;0;1;1;19;28;47;71;59;130
From 25 to 29 years;71;57;128;0;1;1;7;6;13;78;64;142;0;0;0;0;0;0;0;1;1;3;3;6;0;3;3;2;0;2;5;7;12;83;71;154
From 30 to 34 years;69;65;134;0;0;0;4;4;8;73;69;142;0;0;0;0;0;0;1;0;1;0;0;0;0;4;4;0;0;0;1;4;5;74;73;147
From 35 to 39 years;78;66;144;0;0;0;6;1;7;84;67;151;0;0;0;0;0;0;0;1;1;0;0;0;0;8;8;2;0;2;2;9;11;86;76;162
From 40 to 44 years;81;67;148;0;0;0;2;6;8;83;73;156;0;0;0;0;0;0;0;2;2;0;0;0;0;11;11;2;0;2;2;13;15;85;86;171
From 45 to 49 years;89;51;140;0;0;0;2;3;5;91;54;145;0;0;0;2;1;3;3;2;5;0;2;2;1;10;11;0;2;2;6;17;23;97;71;168
From 50 to 54 years;72;51;123;0;0;0;1;4;5;73;55;128;0;0;0;5;1;6;2;0;2;0;0;0;0;15;15;0;1;1;7;17;24;80;72;152
From 55 to 59 years;51;38;89;0;0;0;2;5;7;53;43;96;0;0;0;2;5;7;4;3;7;0;0;0;0;17;17;0;0;0;6;25;31;59;68;127
From 60 to 64 years;34;16;50;0;0;0;2;3;5;36;19;55;0;0;0;19;31;50;2;10;12;0;0;0;0;7;7;0;1;1;21;49;70;57;68;125
65 years and over;6;7;13;0;0;0;0;0;0;6;7;13;0;0;0;229;263;492;8;10;18;0;0;0;0;10;10;0;5;5;237;288;525;243;295;538
Total;610;450;1060;2;2;4;30;37;67;642;489;1131;0;0;0;257;301;558;20;29;49;154;169;323;1;88;89;16;25;41;448;612;1060;1090;1101;2191

