﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sabadell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:081878&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1216,24;1384,84;873,99;504,37;682,50;1237,50
2022;1238,56;1366,19;859,91;498,75;696,88;1223,23
2021;1092,78;1189,83;749,77;439,27;617,33;1066,63
2020;1073,12;1159,67;731,47;429,53;608,94;1040,45
2019;1053,82;1130,13;710,41;417,74;571,00;1014,53
2018;1029,50;1090,02;678,93;407,08;562,50;977,78
2017;1001,55;1053,75;648,79;396,47;543,97;943,55
2016;986,31;1033,86;636,32;390,46;506,20;925,87
2014;956,88;992,86;615,96;376,33;528,60;890,49
2013;936,83;973,03;608,80;374,12;536,92;874,08
2012;917,01;972,99;597,41;364,14;537,62;865,25
2011;886,68;947,46;586,46;360,00;525,64;843,97

