﻿Titulars persona física per edat i sexe
Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:250404&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;194;254
 homes;178;248
 dones;16;6
 titulars caps explotació;;
 total;191;238
 homes;178;233
 dones;13;5
     Menys de 25 anys;;
 titulars;;
  homes;0;4
 dones;0;0
 titulars caps explotació;;
      homes;0;4
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;5
 dones;0;0
 titulars caps explotació;;
      homes;3;5
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;13;8
 dones;1;0
 titulars caps explotació;;
      homes;13;8
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;13;19
 dones;1;0
 titulars caps explotació;;
      homes;13;18
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;16;17
 dones;0;0
 titulars caps explotació;;
      homes;16;15
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;24;28
 dones;1;1
 titulars caps explotació;;
      homes;24;28
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;21;21
 dones;3;2
 titulars caps explotació;;
      homes;21;21
    dones;2;2
                   De 55 a 59 anys;;
 titulars;;
  homes;27;50
 dones;4;1
 titulars caps explotació;;
      homes;27;48
    dones;4;1
                     De 60 a 64 anys;;
 titulars;;
  homes;11;49
 dones;2;1
 titulars caps explotació;;
      homes;11;42
    dones;2;1
                       De 65 anys i més;;
 titulars;;
  homes;50;47
 dones;4;1
 titulars caps explotació;;
      homes;50;44
    dones;3;0

