﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Castellvell del Camp
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:430424
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;63;43;36
Tècnics i professionals científics i intel·lectuals;115;71;55
Tècnics i professionals de suport;90;84;63
Empleats administratius;86;22;10
Treballadors de serveis i venedors de comerç;131;54;51
Treballadors qualificats en activitats agràries i pesqueres;34;31;41
Artesans i treballadors qualificats de les indústries i la construcció;110;80;81
Operadors d'instal·lacions i maquinària, i muntadors;68;52;27
Treballadors no qualificats;26;26;28
Forces armades;2;1;0
Total;725;464;392

