﻿Població segons usos lingüístics amb els companys d'estudis i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=11413&t=201800-201300&lang=en
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;79,2;104,8;140,2;108,4;157,6;23,6;..;..;21,0;..;671,4
Barcelonès;23,6;36,3;59,2;49,9;76,6;..;..;..;..;..;289,6
Barcelona ciutat;..;26,9;49,2;34,0;50,1;..;..;..;..;..;213,8
Hospitalet de Llobregat;..;..;..;..;12,2;..;..;..;..;..;34,5
Barcelonès Nord;..;..;..;..;14,4;..;..;..;..;..;41,2
Baix Llobregat;..;16,7;21,9;24,4;32,7;..;..;..;..;..;120,7
Baix Llobregat I;..;..;..;..;15,2;..;..;..;..;..;56,3
Baix Llobregat II;..;..;..;..;17,5;..;..;..;..;..;64,4
Vallès Occidental;..;..;36,0;..;..;..;..;..;..;..;133,4
Vallès Oriental;..;..;..;..;..;..;..;..;..;..;61,0
Maresme;20,3;..;..;..;..;..;..;..;..;..;66,6
Comarques Gironines;40,6;20,2;..;..;..;..;..;..;..;..;108,2
Camp de Tarragona;15,4;15,9;18,4;..;17,4;..;..;..;..;..;80,3
Terres de l'Ebre;11,5;6,9;..;..;..;..;..;..;..;..;27,3
Ponent;18,1;16,2;..;..;..;..;..;..;..;..;55,3
Comarques Centrals;21,9;17,7;..;..;..;..;..;..;..;..;62,5
Alt Pirineu i Aran;2,9;2,3;..;..;1,5;..;..;..;..;..;9,6
Alt Pirineu;2,7;..;..;..;..;..;..;..;..;..;8,1
Aran;..;..;..;..;0,5;..;..;..;..;..;1,5
Penedès;..;..;16,6;..;13,3;..;..;..;..;..;69,6
Catalunya;197,8;196,4;207,6;139,4;216,0;36,1;20,7;27,0;28,2;15,0;1084,2

