﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Blancafort
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:430290&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;9;3;8
Tècnics i professionals científics i intel·lectuals;6;7;6
Tècnics i professionals de suport;11;14;15
Empleats administratius;11;4;2
Treballadors de serveis i venedors de comerç;13;16;4
Treballadors qualificats en activitats agràries i pesqueres;33;50;72
Artesans i treballadors qualificats de les indústries i la construcció;24;16;19
Operadors d'instal·lacions i maquinària, i muntadors;29;17;14
Treballadors no qualificats;13;12;3
Forces armades;0;0;0
Total;149;139;143

